FHA Approved Condos ,,,,,,,,,,,,
Condo,Condo ID /,Address,County,Approval,Composition,Comments,Document,Manufactured,FHA,Status,Status,Expiration
SUMMERLIN VILLAGE 15A***,S014115 012,4182 SOLACE ST,CLARK,DELRAP,"Phase 16, Buildings 119, 121 and 122 (6 additional units, 98 total units)",Exists,Recorded/,No,7.17%,Approved,6/21/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 013,4182 SOLACE ST,CLARK,DELRAP,"Phase 17, Buildings 118 and 128 (4 additional units, 102 total units)",Exists,Recorded/,No,7.17%,Approved,7/23/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 014,4182 SOLACE ST,CLARK,DELRAP,"Phase 18, Buildings 110 and 152 (4 additional units, 106 total units)",Exists,Recorded/,No,7.17%,Approved,9/25/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 015,4182 SOLACE ST,CLARK,DELRAP,"Phase 19, Buildings 111 and 146 (5 additional units, 111 total",Exists,Recorded/,No,7.17%,Approved,11/22/2019,9/11/2023
,,"LAS VEGAS, NV 89135",,,units),,Uploaded,,,,,
SUMMERLIN VILLAGE 15A***,S014115 016,4182 SOLACE ST,CLARK,DELRAP,"Phase 20, Buildings 106 and 109 (4 additional units, 115 total units)",Exists,Recorded/,No,7.17%,Approved,12/10/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 017,4182 SOLACE ST,CLARK,DELRAP,"Phase 21, Buildings 104, 107, 108 and 117 (8 additional units, 123 total",Exists,Recorded/,No,7.17%,Approved,12/17/2019,9/11/2023
,,"LAS VEGAS, NV 89135",,,units),,Uploaded,,,,,
SUMMERLIN VILLAGE 15A***,S014115 018,4182 SOLACE ST,CLARK,DELRAP,"Phase 22, Building 147 (2 additional units, 125 total units)",Exists,Recorded/,No,7.17%,Approved,12/30/2019,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 019,4182 SOLACE ST,CLARK,HRAP,"PHASES 23-28: BUILDINGS 88,93,96,97,99-103,105,116,120,145,153 = 28 UNITS OF PROPOSED 354-UNIT PROJECT.",Exists,Recorded/,No,7.17%,Approved,10/29/2020,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 020,4182 SOLACE ST,CLARK,HRAP,"PHASE 29: BUILDINGS 94,95,98 = 6 UNITS OF PROPOSED 354-UNIT PROJECT.",Exists,Recorded/,No,7.17%,Approved,1/12/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 021,4182 SOLACE ST,CLARK,HRAP,"PHASE 30: BUILDINGS 148,150 = 4 UNITS OF PROPOSED 354-UNIT PROJECT.",Exists,Recorded/,No,7.17%,Approved,3/18/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 022,4182 SOLACE ST,CLARK,HRAP,"PHASE 31: BUILDINGS 149, 151 = 4 UNITS OF PROPOSED 354-UNIT PROJECT.",Exists,Recorded/,No,7.17%,Approved,5/26/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 023,4182 SOLACE ST,CLARK,HRAP,"PHASE 32: BUILDINGS 1,4 = 4 UNITS OF PROPOSED 354-UNIT PROJECT.",Exists,Recorded/,No,7.17%,Approved,9/8/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 024,4182 SOLACE ST,CLARK,HRAP,"PHASE 33: BUILDINGS 86,87 = 4 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.",Exists,Recorded/,No,7.17%,Approved,10/26/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 025,4182 SOLACE ST,CLARK,HRAP,PHASE 34: BUILDINGS 2 & 85 = 4 UNITS OF PROPOSED 354 UNIT CONDO PROJECT.,Exists,Recorded/,No,7.17%,Approved,12/16/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 026,4182 SOLACE ST,CLARK,HRAP,"PHASE 35= BLDG 3 OF PAIRED COURTYARD STYLE = 2 UNITS; BLDG 89 & 90 OF MOTOR COURT STYLE, X 2 UNITS EA = 4 UNITS = TOTAL 6 UNITS IN SUBMISSION OF PROPOSED 354 UNIT MIXED STYLE CONDO PROJECT.",None,Recorded/,No,7.17%,Approved,12/27/2021,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 027,4182 SOLACE ST,CLARK,HRAP,"PHASE 36: BUILDING 92 = UNITS 1 & 2 = 2 UNITS OF PROPOSED 354 UNIT MIXED STYLE CONDO PROJECT. PER BUILDER, APN #'S 164-13-414-172, & 173.",None,Recorded/,No,7.17%,Approved,1/3/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 028,4182 SOLACE ST,CLARK,HRAP,PHASE 37: BUILDING 26 = 2 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,1/26/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 029,4182 SOLACE ST,CLARK,HRAP,PHASE 38: BUILDING 91 = 2 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.,Exists,Recorded/,No,7.17%,Approved,2/3/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 030,4182 SOLACE ST,CLARK,HRAP,PHASE 39: BUILDING 27 = 2 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,3/17/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 031,4182 SOLACE ST,CLARK,HRAP,PHASE 40: BUILDING 28 = 3 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,4/25/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 032,4182 SOLACE ST,CLARK,HRAP,PHASE 41: BUILDING 5 = 2 UNITS OF PROPOSED 354-UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,5/24/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 033,4182 SOLACE ST,CLARK,HRAP,PHASE 42 : BUILDINGS 29/30/84 = 6 UNITS OF PROPOSED 354 UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,6/8/2022,9/11/2023
SUMMERLIN VILLAGE 15A***,S014115 034,4182 SOLACE ST,CLARK,HRAP,PHASE 43: BUILDINGS 36 (Unit #1 & #2) & 37 (Unit #1 & #2) = 4 UNITS OF PROPOSED 354 UNIT CONDO PROJECT.,None,Recorded/,No,7.17%,Approved,7/5/2022,9/11/2023
THE HUDSON CONDOS,S013732 002,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 2: THE HUDSON CONDOS - BLDGS 14,15,24,25 = UNITS 1065-1068,1071-1074,1119-1122,1125-1128,2064,2069,2070,2075,2118,2123,2124,2129 = 24 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,1/23/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,(186 CONDOMINIUMS AND 64 PUD-TOWNHOMES),,Uploaded,,,,,
THE HUDSON CONDOS,S013732 003,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 3 : BLDGS 4,5,9,10 = UNITS 1014-1017,1020-1023,1041-1044,1047-1050,2013,2018,2019,2024,2040,2045,2046,2051 = 24 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT (186 CONDOS AND 64 PUD TOWNHOMES).",None,Recorded/,No,16.66%,Approved,3/13/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 004,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 4 = BUILDING 6 = UNITS 1026, 1027, 1028, 1029, 2025, 2030 = 6 CONDO UNITS OF PROPOSED 186 CONDO UNITS IN MIXED PRODUCT-TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,7/24/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 005,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 5 : BLDG 7 = UNITS 1032-1035,2031 & 2036 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT (186 CONDOMINIUMS AND 64 PUD TOWNHOMES).",None,Recorded/,No,16.66%,Approved,8/1/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 006,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 6: THE HUDSON CONDOS - BLDGS 1-3 = UNITS 1002, 1003, 1005, 1006, 1007, 1008, 1011, 1012, 2001, 2004, 2009, 2010 = 12 CONDO UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,9/17/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 007,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 7: BLDGS 32,35 = CONDO UNITS 1164-1167, 1182-1185, 2163, 2168, 2181, 2186 = 12 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,10/29/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 008,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 8 : BLDGS 33,34 = UNITS 1170-1173, 1176-1179, 2169, 2174, 2175 & 2180 = 12 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,12/17/2018,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 009,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 9: BLDG 27 = CONDO UNITS 1137-1140, 2136, 2141 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,2/7/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 010,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 10: BLDG 28 = CONDO UNITS 1143-1146, 2142, 2147 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,3/5/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 011,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 11: BLDG 26 = CONDO UNITS 1131-1134, 2130, 2135 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,4/9/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 012,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 12: BUILDING 29 = UNITS 1149,1150,1151,1152,2148,2153 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,5/9/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 013,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 13: BUILDING 16 = UNITS 1077,1078,1079,1080,2076,2081 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,5/15/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 014,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 14: BUILDING 17 = UNITS 1082,1083,1084,1085,2082,2087 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,6/5/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 015,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 15: BUILDING 18 = UNITS 1089 - 1092, 2088, 2093 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,6/26/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 016,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 16: BUILDING 19 = UNITS 1095-1098, 2094, 2099 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT.",None,Recorded/,No,16.66%,Approved,7/22/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 017,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 17: BLDGS 22 & 23 = UNITS 1107 - 1110, 1113 - 1116, 2106, 2111, 2112, 2117 = 12 UNITS OF PROPOSED 186 UNITS IN PROJECT.",None,Recorded/,No,16.66%,Approved,8/21/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 018,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 18 : BLDGS 8 & 31 = UNITS 1038,1039,1161,1162,2037,2160 = 6 UNITS OF PROPOSED 186 CONDO UNITS IN PROJECT.",None,Recorded/,No,16.66%,Approved,9/16/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE HUDSON CONDOS,S013732 019,2613 RAINY MEADOWS AVE,CLARK,HRAP,"PHASE 19: BUILDING 21 = UNITS 1101-1104, 2100, 2105, AND BUILDING 30 = UNITS 1155-1158, 2154, 2159, = 12 UNITS OF PROPOSED 186 CONDO UNITS IN MULTI-PRODUCT TYPE PROJECT. THIS PHASE REPRESENTS BUILDOUT OF CONDOS.",None,Recorded/,No,16.66%,Approved,10/3/2019,n/a
,,"NORTH LAS VEGAS, NV 89031",,,,,Uploaded,,,,,
THE MEADOWS CONDOMINIUMS,S014399 001,1465 E PECKHAM LN,WASHOE,HRAP,ALL 80 UNITS WITHIN PROJECT.,Exists,Recorded/,No,12.50%,Approved,9/20/2021,9/20/2024
,,"RENO, NV 89502",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 001,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"first initial phase consist of 1 building; building 7, containing 5 units: units 1-5",None,Recorded/,No,33.62%,Approved,5/21/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 002,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 2 consist of 1 building which includes 4 units. Building 4; units 00401, 00402, 00403, & 00404.",None,Recorded/,No,33.62%,Approved,5/27/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 003,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 3: Bldg 176 containing a total of 4 units; units 17601, 17602, 17603 & 17604. Phase 4: Bldg 2 containing a total of 4 units; units 00201, 00202, 00203, & 00204. Project now consist of a total of 17 units.",None,Recorded/,No,33.62%,Approved,6/9/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 004,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 5; Bldg 177, units 17701, 17702, 17703 & 17704",None,Recorded/,No,33.62%,Approved,6/19/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 005,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phs 6; bldg 1, units 00101, 00102, 00103, & 00104.",None,Recorded/,No,33.62%,Approved,6/25/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phs 7; bldg 8, units 00801, 00802, 00803, 00804 & 00805.",,Uploaded,,,,,
,,,,,"Phs 8; bldg 172; units 17201, 17202, 17203, & 17204.",,,,,,,
,,,,,"phs 9; bldg 175; units 17501, 17502, 17503, & 17504 total of 17 units.",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 006,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 10: Bldg 173; units 17301, 17302, 17303 & 17304",None,Recorded/,No,33.62%,Approved,7/6/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 11: Bldg 174; units 17401, 17402, 17403 & 17404",,Uploaded,,,,,
,,,,,"Phase 12: Bldg 3; units 00301, 00302, 00303 & 00304",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 007,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 13 consist of bldg 171; units 17101, 17102, 17103, & 17104",None,Recorded/,No,33.62%,Approved,7/8/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 008,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 14 Bldg 161 units: 16101, 16102, 16103 & 16104",None,Recorded/,No,33.62%,Approved,8/11/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 15 Bldg 162 units: 16201, 16202, 16203 & 16204",,Uploaded,,,,,
,,,,,"Phase 16 Bldg 9 units: 901, 902, 903 & 904",,,,,,,
,,,,,"Phase 17 Bldg 10 units: 01001, 01002, 01003, 01004 & 01005 total of 17 units",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 009,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 18 Bldg 12, units 01201, 01202, 01203, 01204, & 01205",None,Recorded/,No,33.62%,Approved,8/20/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 010,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 19 Bldg 13-units 01301, 01302, 01303, 01304 & 01305",None,Recorded/,No,33.62%,Approved,9/1/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 011,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 23 - bldg. 160 units 16001, 16002, 16003, 16004",None,Recorded/,No,33.62%,Approved,10/9/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 24 - bldg. 163 units 16301, 16302, 16303, 16304",,Uploaded,,,,,
,,,,,"Phase 25 - bldg. 164 units 16401, 16402, 16403, 16404",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 012,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 26: Bldg 165 ? units 16501, 16502, 16503 & 16504,",Exists,Recorded/,No,33.62%,Approved,10/26/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 27: Bldg 159 ? units 15901, 15902, 15903 & 15904,",,Uploaded,,,,,
,,,,,"Phase 28: Bldg 166 ? units 16601, 16602, 16603 & 16604.",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 013,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,Phase 29-bldg 158- units 15801 15802 15803 15804 = 4 total,None,Recorded/,No,33.62%,Approved,12/2/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,Phase 30-bldg 167-units 16701 16702 16703 16704 = 4 total,,Uploaded,,,,,
,,,,,Phase 31-bldg 14 - units 01401 01402 01403 01404 01405 = 5 total,,,,,,,
,,,,,Phase 32-bldg 15- units 01501 01502 01503 01504 01505 = 5 total,,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 014,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 33 - bldg. 168 units 16801, 16802, 16803, 16804 = 4 Total",None,Recorded/,No,33.62%,Approved,12/3/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 34 - bldg. 157 units 15701, 15702, 15703, 15704 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 015,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 35 - bldg. 16 units 01601, 01602, 01603, 01604, 01605 = 5 Total",None,Recorded/,No,33.62%,Approved,12/8/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 36 - bldg. 17 units 01701, 01702, 01703, 01704, 01705 = 5 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 016,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 37 - bldg. 149 units 14901, 14902, 14903, 14904 = 4 Total",None,Recorded/,No,33.62%,Approved,12/16/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 38 - bldg. 150 units 15001, 15002, 15003, 15004 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 017,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 39: bldg. 144 units 14401, 14402, 14403, 14404 = 4 Total",None,Recorded/,No,33.62%,Approved,12/22/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 40: bldg. 151 units 15101, 15102, 15103, 15104 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 018,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 41: bldg. 143 units 14301, 14302, 14303, 14304 = 4 Total",None,Recorded/,No,33.62%,Approved,12/31/2020,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 42: bldg. 152 units 15201, 15202, 15203, 15204 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 019,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 43 bldg. 141 units 14101, 14102, 14103, 14104 = 4 Total",None,Recorded/,No,33.62%,Approved,1/19/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 44 bldg. 142 units 14201, 14202, 14203, 14204 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 020,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 45 bldg. 153 units 15301, 15302, 15303, 15304 = 4 Total",None,Recorded/,No,33.62%,Approved,1/26/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 46 bldg. 154 units 15401, 15402, 15403, 15404 = 4 Total",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 021,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 47: Bldg. 140 units 14001, 14002, 14003, 14004 = 4 Total",None,Recorded/,No,33.62%,Approved,2/8/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 022,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 48 Bldg. 155 units 15501, 15502, 15503, 15504 = 4 Total",None,Recorded/,No,33.62%,Approved,2/22/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 49 Bldg. 156 units 15601, 15602, 15603, 15604 = 4 Total",,Uploaded,,,,,
,,,,,"Phase 50 Bldg. 169 units 16901, 16902, 16903, 16904 = 4 Total",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 023,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 53, Building 130, Units 13001, 13002, 13003, and 13004 (4 units)",None,Recorded/,No,33.62%,Approved,5/17/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 024,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 54, Building 133, Units 13301, 13302, 13303, and 13304 (4 units). Phase 55, Building 134, Units 13401, 13402, 13403, and 13404 (4 units).",None,Recorded/,No,33.62%,Approved,5/18/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 025,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 56, Building 131, Units 13101, 13102, 13103, and 13104 (4 units)",None,Recorded/,No,33.62%,Approved,5/21/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 026,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 57, Building 132, Units 13201, 13202, 13203, 13204 (4 units)",None,Recorded/,No,33.62%,Approved,5/27/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 027,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 51: Building 26, Units 002601, 002602, 002603, 002604, and 002605 (5 units)",None,Recorded/,No,33.62%,Approved,6/3/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 028,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 52: Building 27, Units 002701, 002702, 002703, 002704, and 002705 (5 units)",None,Recorded/,No,33.62%,Approved,6/11/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 029,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 58: Building 129, Units 12901, 12902, 12903, and 12904 (4 units)",None,Recorded/,No,33.62%,Approved,7/2/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 030,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 59: Building 5, Units 00501, 00502, 00503, 00504, 00505 and 00506 (6 units)",None,Recorded/,No,33.62%,Approved,7/23/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 031,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"PHASE 60: Building 6, Units 00601, 00602, 00603, 00604, 00605, and 00606 (6 units)",None,Recorded/,No,33.62%,Approved,7/27/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 032,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 62: Building 136, Units 13601, 13602, 13603, and 13604 (4 units).",None,Recorded/,No,33.62%,Approved,8/6/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 63: Building 135, Units 13501, 13502, 13503, and 13504 (4 units).",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 033,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 64: Building 30, Units 03001, 03002, 03003, 03004, and 03005 (5 units)",None,Recorded/,No,33.62%,Approved,8/10/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 65: Building 33, Units 03301, 03302, 03303, 03304, and 03305 (5 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 034,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 61: Building 23, Units 02301, 02302, 02303, 02304, 02305, and 02306 (6 units)",None,Recorded/,No,33.62%,Approved,8/11/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
